Description,Charge
ACETAMINOPHEN/CODEINE #3 TAB,24.40
ACETATE/NONSPEC EST       MAYO,713.40
ACETAZOLAMIDE 250MG TAB,14.40
ACETAZOLAMIDE 500MG 10ML V,153.55
ACETAZOLAMIDE 500MG CAP SR,24.45
ACETIC ACID IRR SOLN 1000 ML,155.40
ACETONE ASSAY QNT,504.20
ACETONE/KETONES QUAL,44.10
ACETYLCESTEINE 200MG/ML 30V,750.35
ACETYLCHOLINE AB     LC234419,245.70
ACETYLCHOLINE-E E DROPS 2ML,315.54
ACETYLCHOLINESTERASE ASSAY,190.70
ACETYLCYSTEINE 20% 30ML VIAL,42.97
ACETYLCYSTEINE 20% 4ML VIAL,50.40
ACETYLCYSTEINE 20% 600 MG/3 ML,45.00
ACID FAST STAIN,100.20
ACID PHOS TRAP STAIN  LC801647,713.40
ACID PHOSPH STN           MAYO,713.40
ACID PHOSPHATASE TOTAL,88.00
ACLIDINIUM 400 MCG/ACT INH,486.64
ACNE SURGERY IN ER,113.60
ACROBAT OFF PUMP OM-9000S,3943.05
ACROBAT SYS OFF PUMP X04-6000S,4785.00
ACROBAT XPOSE DEVICE XP-4000,2429.85
ACROMIOCLAVICULAR JNT BIL,459.00
ACT,180.30
ACT PROTEIN C        LC117812,503.60
ACTH,435.00
ACTIFUSE 10ML 506005078052,6315.00
ACTIFUSE 20ML 506005078030,6450.00
ACTIFUSE 5ML 506005078051,3465.00
ACTIVASE CENTRAL LINE,179.80
ACTIVASE CENTRAL LINE,188.80
ACTIVATED CHAR 25GM LIQ 120ML,115.79
ACTIVATED CHAR 50GM LIQ 240ML,157.91
ACTIVATED PROTIEN C,503.60
ACTIVATOR F MA,43.00
ACTIVE CORD UNIVERSAL G22092,238.15
ACUCISE ENDOPYELOTOMY KIT,4635.00
ACUPAC 2.5CC 90-A104002,2133.00
ACUTE ABD(2V ABD PA CXR),828.90
ACUTE AC REPAIR AR-2271,3375.00
ACUTE CARE BARIATRIC CAH,2164.10
ACUTE HEPATITIS PANEL,304.00
ACYCLOVIR 5% OINT 30GM TUBE,1536.00
ACYCLOVIR 500 MG VIAL,56.60
ACYCLOVIR 800MG TAB,22.75
ACYCLOVIR CR 5 GM TUBE,1593.00
ACYCLOVIR INJ 1000 MG/20 ML VI,123.00
ACYCLOVIR/NS 7 MG/ML PM SYR,235.70
ACYLCARNITINES QNT,1009.70
ADALIMUMAB 40MG/0.8ML SYR,4263.04
ADAMTS 13   LC844200,621.40
ADAMTS13 ACTIVITY LC117913,621.40
ADAMTS13 INHIBITOR LC844201,350.60
ADAPTA DR ADDR06,11763.00
ADAPTA DR SYSTEM,14247.00
ADAPTA SR SYSTEM,12453.00
ADAPTER MULTIPRT CHOLAN 262891,121.24
ADAPTER PERFUSION CA-40010,71.09
ADAPTER SHOULDER 118001,774.90
ADAPTER TAPER 650-1066,1162.35
ADAPTER TITANIUM LOCKING,992.53
ADAPTOR TUOHY BORST G06299,98.60
ADAPTOR URET CATH UCA5-95,98.60
ADD HIGH RES STUDY   LC510115,791.60
ADD RESOLUTION       LC052027,791.60
ADD'L CELLS COUNTED,143.10
ADD'L KARYOTYPE,327.10
ADD'L KARYOTYPE      LC510032,327.10
ADD'L KARYOTYPE CSI,479.80
ADD'L OPERATIVE CHOLANG FILMS,509.20
"ADD'L ORDER, ABD, PELVIC",384.50
ADD'L POST PROC / REC/ 15MIN,30.60
ADD'L POST-OP RECOVERY/HR AMBS,123.50
ADD'L SEQ INFUSION UP TO 1,219.70
ADD'L SP PROC-MED/HR,123.50
"ADD'L, SELE CATH ATR SYS",791.50
ADDERALL XR 10MG CAP,35.60
ADDITIONAL KARYOTYPE   US LABS,327.10
ADENOSINE 90MG/30ML VL /1 MG,758.60
ADENOSINE DEAMINASE  LC905122,468.60
ADENOSINE DEAMINASE SP3131,468.60
ADENOSINE IV 3MG/ML 2ML VL,34.22
ADENOVIRUS ANTIBODY,433.10
ADENOVIRUS BY PCR     LC138164,413.30
ADENOVIRUS BY PCR  SP51523,1403.20
ADHERUS SEALANT NUS-109,2385.00
ADJUST FINGER FLEXION ORTHOSIS,102.90
ADMIN INFLUENZA VACCINE,70.20
ADMIN INFLUENZA VACCINE,56.40
ADMIN PNEUMOCOCCAL VACCINE,56.40
ADMIN PNEUMOCOCCAL VACCINE,70.20
ADMINISTRATION IPECAC,63.30
ADP MA,43.00
ADPT TUBESET PNEUMO SURE,1518.15
ADRENAL AB            LC082024,245.70
ADRENAL SCAN,992.20
ADRENAL UNIL VENOGRAM LEFT,4605.90
ADVAIR 100/50 DISKUS,44.44
ADVAIR 250/50 DISKUS,44.44
ADVAIR 500/50 DISKUS,72.41
ADVANIX INTRO 8.5FR 3357,346.27
ADVISA DR SYSTEM,10354.00
ADVISA SR MRI A3SR01,9600.00
ADVISA SR SYSTEM,10830.00
AE1/AE3 IHC            USL2000,261.90
AEROCHAMBER MINI 98810,100.10
AFB AMPLIFIED PROBE    LABCORP,789.90
AFB CONC               LABCORP,103.10
AFB CULT (BLOOD)      LC182402,110.80
AFB CULTURE,110.80
AFB DNA SEQUENCE RFLX LC183757,994.40
AFB SMEAR,96.50
AFFINITY 1.5 x 1.5 CM       3,575.90
AFFINITY 1.5X1.5 AF-1150,608.85
AFFINITY 2.5X25 7SQCM,524.51
AFLURIA QUAD PF FLU VACC,79.21
AFO CUSTOM,5913.12
AFO LARGE LEFT MALE FEMALE,202.43
AFO LARGE RIGHT MALE FEMALE,203.51
AFO MEDIUM LEFT MALE FEMALE,202.43
AFO MEDIUM RIGHT MALE FEMALE,177.53
AFO SMALL LEFT M F  T6603,186.06
AFO SMALL RIGHT M F T6602,206.76
AFP AMNIO            LC510032,329.30
AFP BODY FLUID LC873199,455.90
AFP TETRA C          LC017319,714.30
AFP TETRA D          LC017319,65.80
AFX MAIN BODY GRAFT,23160.00
AG DETECT  POLYVALENT IF,381.20
AG DETECT NOS EIA MULT,462.10
AGAR DILUTION SUSCEPTABILITY E,57.40
AGNA1,245.70
AIGIS ENV ICD CMRM3133,2985.00
AIGIS ENV ICD LG CMRM6133,2685.00
AIGIS ENV PPM MED CMRM6122,2685.00
AIGIS MEDIUM CMRM3122,2985.00
AIR AND BONE AUDIOMETRY,72.00
AIRPAL MATTRESS 78in 028SPS-LH,324.75
AIRWAY I-GEL ADULT LG SIZE 5.0,62.86
AIRWAY I-GEL ADULT MED SIZE 4,62.86
AIRWAY I-GEL ADULT SM SIZE 3.0,62.86
AIRWAY I-GEL INFANT SIZE 1.5,62.86
AIRWAY I-GEL NEONATAL SIZE 1,62.86
AIRWAY I-GEL PED LG SIZE 2.5,62.86
AIRWAY I-GEL PED SM SIZE 2.0,62.86
AIRWAY MAINTENANCE/PROC,281.20
AIRWAY RESISTANCE,63.30
ALANINE AMNIO (ALT) (SGPT),75.70
ALBUMIN,132.80
ALBUMIN (HUMAN) 25% 100ML,522.00
ALBUMIN (HUMAN) 25% 50ML,301.50
ALBUMIN (HUMAN) 5% 250ML,301.50
ALBUMIN (HUMAN) 5% 500ML,522.00
ALBUMIN (S)          LC085928,20.40
ALBUMIN 5% 50ML VIAL,136.50
ALBUTEROL 4MG TAB,33.20
ALBUTEROL 8GM HFA INHALER,79.25
ALCOHOL 10%DEXTROSE 5% 1000ML,163.60
ALCOHOLS DEFINITIVE,52.90
ALDESLEUKIN 22 MILLION IU VIAL,2052.10
ALDOLASE,98.10
ALDOSTERONE,284.20
ALEMTUZUMAB 30MG/3ML AMP,4093.20
ALENDRONATE (FOSAMAX) 35MG TAB,81.12
ALENDRONATE 10MG TAB,14.60
ALENDRONATE 5MG TAB,14.65
ALENDRONATE 70MG TAB,79.48
ALENDRONATE/VIT D 70-2800 TAB,168.99
ALFENTANIL 500MCG/ML 2ML AMPS,48.39
ALFENTANIL INJ 2500 MCG/5 ML A,30.00
ALFUZOSIN 10 MG TAB,21.10
ALIGN TO HOOK BRD400HK,3044.70
ALIGN UERT SUPPORT BRD200S,2830.50
ALIGN URET SUPPORT BRD200S,3402.90
ALIGN URET SYS HOOK BRD400HK,3660.30
ALIQUOT SYR DELIVERY SYSTEM,129.90
ALISKIREN 30OMG TAB,37.85
ALK PHOSPHATASE ISOENZYMES,286.30
ALK REARRANGE        USL F0001,509.40
ALK REARRANGE        USL F0001,509.40
ALKALINE PHOSPHATASE,73.20
ALLERGEN SPECIFIC IGE,31.50
ALLERGEN SPECIFIC IGG,93.00
ALLERGEN SPECIFICEACH,101.60
ALLG SPEC IGE RECOMB EA,31.50
ALLODERM 6X16CM 1520616,12144.00
ALLOPURINOL 500MG VIAL,8372.82
ALOSETRON 1MG TAB,197.32
ALP+,109.12
ALPHA1ANTITRYPSIN PHENOTYPE,156.30
ALPHA1ANTITRYPSIN TOTAL,156.30
ALPHAFETOPROTEIN,173.50
ALPRAZOLAM XR 1MG TAB,13.35
ALPRAZOLAM XR 2MG TAB,17.75
ALPRAZOLAM XR 3MG TAB,26.60
ALPROSTADIL VR PED 500MCG/ML,343.85
ALPRZAOLAM XR 0.5MG TAB,10.75
ALTEPLASE 100MG VL PER 1MG,15400.63
ALTEPLASE 50MG VL  PER 1MG,7700.32
ALTEPLASE CATHFLO 2MG V,443.87
ALTERNARIA            IBT2464,101.60
ALTERNARIA           LABCORP,29.80
ALTERNARIA ALTER/TEN ESOTERIX,28.10
ALTERNARIA ALTERNATA      IBT,101.60
ALTERNARIA IGG       IBT75120,199.20
ALTERNARIA TUNUIS          LC,29.80
ALUMINUM,188.40
ALVIMOPAN 12MG CAP,464.24
AM COCKPRACH IGE      IBT90710,101.60
AMANTADINE 100MG CAP,10.25
AMBU BAG 5372,75.87
AMBULANCE MILAGE,14.70
AMBULANCE SERV ALS NON-EMER,393.30
"AMBULANCE SERV ALS, EMER",533.80
AMBULANCE SERV BLS NON- EMER,325.90
"AMBULANCE SERV BLS, EMERG",466.40
AMERICAN ELM              IBT,101.60
AMERICAN ELM     ESOTERIX,28.10
AMERIGEL WOUND DRSG 1OZ,85.83
AMIFOSTINE 500MG VL PER 500MG,2232.09
AMIKACIN             LC088161,251.00
AMIKACIN 250MG/ML 2ML,32.80
AMIKACIN INJ 1000 MG/4 ML VIAL,100.49
AMIKACIN PEAK,46.00
AMINO ACID 2.75% D5W W/ELECT,155.40
AMINO ACID 4.25%/D10W 1000ML,197.60
AMINO ACID 4.25%/D5W  1000ML,168.70
AMINO ACID 5% D15W E 1000ML,156.92
AMINO ACID 5% D20w 2000ML BAG,249.20
Amino Acid 5%-D5W 1000 ml bag,156.72
AMINO ACID 5%/D25W 1000ML,175.50
AMINO ACID 8% (HEPATAMINE)500,362.80
AMINO ACID 8.5% ELECTROLYTES,163.20
AMINO ACID6% (TROPHAMINE)500,155.40
AMINO ACIDS >6  QNT,1438.60
AMINO ACIDS 10% 500ML,155.40
AMINO ACIDS 3.5% ELECT 1000ML,163.20
AMINO ACIDS 4.25%/D25W 1000ML,200.00
AMINO ACIDS 5 %-D15W 1000 ML,155.40
AMINO ACIDS 5 %-D20W-ELEC 2000,265.93
AMINO ACIDS 5 %-D25W-ELEC 1000,163.20
AMINO ACIDS 5%-D20W-ELEC 1000,158.20
AMINO ACIDS 5%-D25W-ELEC 2000,221.00
AMINO ACIDS 5%/D15W 2000ML,245.77
AMINO ACIDS 5.4% 250ML BTL,165.40
AMINO ACIDS 8.5% 500ML,161.60
AMINO ACIDS MULT QUAL,329.30
AMINO ACIDS QNT 25,289.20
AMINO ACIDS SINGLE QNT,533.70
AMINO ACKD 5% D25W 2000 ML,205.70
AMINOCAPROIC ACD 250MG/ML 20M,30.00
AMINOLEVULINIC ACID,329.80
AMINOPHYLLINE 250MG/10ML VIAL,52.30
AMINOPHYLLINE 500MG/20 ML VIAL,32.20
AMIODARONE 150/100 ML D5W PM,155.40
AMIODARONE 360 MG/200 ML D5,184.56
AMIODARONE 450 MG/9 ML VIAL,30.00
AMIODARONE 450/250 ML D5W PM,155.40
AMIODARONE 900MG/18ML VIAL,85.60
AMIODARONE INJ 150 MG/3 ML V,30.00
AML1/ETO TRANS 1     USL F0047,509.40
AML1/ETO TRANS 2     USL F0047,509.40
AMLODIP/BENAZERPIL 5/40MG CAP,20.05
AMLODIPINE 10MG TAB,11.85
AMLODIPINE/BENAZE 5/10MG CAP,13.55
AMLODIPINE/BENAZE 5/20MG CAP,14.30
AMMONIA,123.80
AMMONIUM LACTATE 12% CRM 140GM,57.20
AMNIOCENTISIS,562.20
AMNIOINFUSION,525.00
AMNIOTIC FLUD SCAN,170.00
AMOEBIC TITER,160.80
AMOXIC/CLAV 80MG/ML SUS,129.50
AMOXICIL/CLAV 1000-62.5MG TAB,34.90
AMOXICILLIN 250MG/5ML 80ML,15.30
AMOXICILLIN SUSP 400 MG/5 ML,16.10
AMOXICILLIN/CLAV 250MG TAB,29.60
AMOXICILLIN/CLAV 500MG TAB,18.35
AMOXICILLIN/CLAV 875MG TAB,24.50
AMP FINGER/THUMB W AD FLAPS,1420.90
"AMP W DIRECT CLOSE,FING",3011.90
AMPHETAMINE DEFINITIVE,50.90
AMPHIPHYSIN           MA83380,245.70
AMPHIPHYSIN AB,245.70
AMPHOTER B LIPID 5MG/ML /10MG,683.80
AMPHOTERICIN B       LC814871,152.50
AMPHOTERICIN B 50MG VIAL,140.60
AMPHOTERICIN B LIPOSOME 50MG,716.71
AMPICILLIN 125MG VIAL,32.80
AMPICILLIN 250MG VIAL,30.00
AMPICILLIN 2GM VIAL,77.05
AMPICILLIN 500MG VIAL,30.00
AMPICILLIN INJ 1 GM VIAL,39.74
AMPICILLIN/SUBLBACT 1.5GM VIAL,30.00
AMPICILLIN/SULBACTAM 3GM V,66.01
AMPLATZ .032 180 3MM CURVE,89.97
AMPLATZ 24FR RENAL SHEATH,186.19
AMPLATZ 26FR RENAL SHEATH,186.19
AMPLATZ 28FR RENAL SHEATH,175.32
AMPLATZ GUIDEWIRE G09957,95.10
AMPLATZ RENAL DILATOR G14292,797.52
AMPLATZ SHEATH 30FR 260-154,273.74
AMPLATZ STIFF .035 180,115.83
AMPLATZER 10F 9-ITV10F45/80,2604.00
AMPLATZER SEPTAL OCCLUDER 018,14882.00
AMPLATZER SEPTAL OCCLUDER 020,14882.00
AMPLATZER SEPTAL OCCLUDER 022,14882.00
AMPLATZER SEPTAL OCCLUDER 024,14882.00
AMPLATZER SEPTAL OCCLUDER 026,14882.00
AMPLATZER SEPTAL OCCLUDER 028,14882.00
AMPLATZER SEPTAL OCCLUDER 030,14882.00
AMPLATZER SEPTAL OCCLUDER 032,14882.00
AMPLATZER SEPTAL OCCLUDER 034,14882.00
AMPLATZER SEPTAL OCCLUDER 036,14882.00
AMPLATZER SEPTAL OCCLUDER 038,14882.00
AMPLATZER SHEATH 12FR,2604.00
AMPLIA DTMB1Q1,42994.00
AMPLIA MRI CRTD,41994.00
AMPLIA MRI QUAD DTMB1QQ,42994.00
AMPLIA MRI QUAD SYSTEM,58292.00
AMPLIFIED PROBE EACH ORG,1054.90
AMPLIFIED PROBE SPECIALTY,1137.60
AMVISC VISCOELASTIC .8 59081L,194.85
AMYLASE,96.00
ANA                     SP1100,48.30
ANA                    LABCORP,48.30
ANA                   LC164855,48.30
ANA                  LC006981,48.30
ANA                 AMS5033300,48.30
ANA                 VC7071860,48.30
ANA 1000 ANA,48.30
ANA 1000 C3,145.40
ANA 1000 C4,145.40
ANA 1000 DSDNA AB,109.10
ANA 1000 MITOCHONDRIAL AB,272.70
ANA 1000 MYOCARDIAL AB,272.70
ANA 1000 NRNP,162.50
ANA 1000 PARIETAL AB,272.70
ANA 1000 RA IGM,84.10
ANA 1000 RETICULIN AB,272.70
ANA 1000 SCI70 IGG,162.50
ANA 1000 SM AB IGG,162.50
ANA 1000 SMOOTH MUSCLE AB,272.70
ANA 1000 SSA IGG,162.50
ANA 1000 SSB IGG,162.50
ANA 1000 STRIATIONAL AB,272.70
ANA 1000 THYROID PEROXIDASE A,99.90
ANA BY IFA LC164947,48.30
ANA FLUID             SP1100F,48.30
ANA MA09026,48.30
ANA TITER,99.70
ANA W/REFLEX        AMS5033327,48.30
ANA WITH REFLEX       LC164962,48.30
ANABOLIC STEROID 1 OR 2,902.70
ANAEROBIC BACTERIA ID LC182345,450.30
ANAEROBIC BACTERIUM ID,117.30
ANAEROBIC CULTURE     LC008904,150.60
ANAGRELIDE 0.5MG CAP,46.87
ANAL DILITATION,1450.80
ANALGESIC BALM OINTMENT 30GM,15.30
ANALY 1520 CELLS     LABCORP,974.80
ANALYSIS 2025 CELLS CSI,479.80
ANALYSIS 2025 CELLS LABCORP,549.70
ANALYTE BY GC/MS HPLC/MS QNT,485.10
ANALYTE RADIOIMUNOASSAY ATHENA,2397.60
ANALYZE 225 CELLS    USL52001,733.60
ANAPHTHYL STN            MAYO,713.40
ANAPLASMOSIS DNA PCR LC138172,680.90
ANASTROZOLE 1MG TAB,10.35
ANCA                AMS7611423,643.90
ANCHOR CINCHLOCK CAT02462,1696.14
ANCHOR CLIK SC-4316,1457.55
ANCHOR MITEK 210310,1717.08
ANCHOR MITEK 210393,1131.35
ANCHOR QUATTRO 4.5 CM-9145SP,1214.01
ANCHOR SUPER MITEK 210309,1304.05
ANCHOR SUPER MITEK 212032,1029.51
ANCHOR SUT (5) AR-2324BCC,1476.00
ANCHOR SUT (5) AR-2324BCCTT,1640.30
ANCHOR SUT 23-2001,1570.50
ANCHOR SUT 3.0 AR-1934BF,1265.67
ANCHOR SUT 4.5 AR-1927BF-45,1472.31
ANCHOR SUT 4.5 AR-8927BNF-CP,3600.00
ANCHOR SUT 5.0 AR-1920B,830.25
ANCHOR SUT 5.0 AR-1920BF,959.40
ANCHOR SUT 5.0 AR-1920S,664.20
ANCHOR SUT 5.0 AR-1920SF,719.55
ANCHOR SUT 5.5 AR-1927BF (5),1051.65
ANCHOR SUT 5.5 AR-2323BSLC,1734.53
ANCHOR SUT 7220-3697,1476.00
ANCHOR SUT AR-1322BCNF,1199.25
ANCHOR SUT AR-1662BC-7,1518.15
ANCHOR SUT AR-1938BC,1483.25
ANCHOR SUT AR-4065-45L,479.70
ANCHOR SUT AR-7204,194.85
ANCHOR SUT AR-7230-01,96.14
ANCHOR SUT AR-7230-02,96.14
ANCHOR SUT AR-8825B,1328.40
ANCHOR SUT HARPOON 902929,907.74
ANCHOR SUT MINI # 2-0 212033,1476.00
ANCHOR SUTURE 25-1800,2025.00
ANCHOR SUTURE 25-2800,1483.25
ANCHOR SUTURE 7220-2403,1570.50
ANCHOR SUTURE 7220-3705,1476.00
ANCHOR SUTURE 7220-3709,692.54
ANCHOR SUTURE 7220-3710,1476.00
ANCHOR SUTURE 7220-4687,1745.00
ANCHOR SUTURE 7220-4688,1745.00
ANCHOR SUTURE 7229-0001,1483.25
ANCHOR SUTURE 7229-0123,1570.50
ANCHOR SUTURE AR-2325BCC,1476.00
ANCHOR SUTURE AR-3602-2,1365.30
ANDROGEN RECEPTOR IHC      USL,261.90
ANDROSTENEDIONE,326.30
ANESTHESIA  1/4HR,246.90
ANESTHESIA (CRNA) PROFEE,60.70
ANESTHESIA 1 HR  (EXPL),986.50
ANESTHESIA FOR RADIOLOGY,14.00
ANESTHESIA GEN (MIN),24.80
ANESTHESIA MAC (MIN),14.70
ANGIO NONSELECT NECK &/OR HEAD,4411.10
ANGIO SELECT CAROTID - BILAT,4411.10
ANGIO SELECT CAROTID - UNILAT,4411.10
ANGIO SELECT HEAD/CAROTID BIL,4411.10
ANGIO SELECT HEAD/CAROTID UNIL,4411.10
ANGIO SELECT SUBCLAV/INNOM LT,4411.10
ANGIO SELECT SUBCLAV/INNOM RT,4411.10
ANGIO SELECT VERTEBRAL LT,7216.90
ANGIO SELECT VERTEBRAL RT,7216.90
ANGIO SUITE ADD'L 15 MIN,34.70
"ANGIO,EXTREMITY,BILAT, S/I",4605.90
"ANGIO,EXTREMITY,S/I, LT",4605.90
"ANGIO,EXTREMITY,S/I, RT",4605.90
ANGIOBRACHIALRETROS/I LT,4605.90
ANGIOBRACHIALRETROS/I RT,4605.90
ANGIOEXTREMITYBILAT S/I,4605.90
ANGIOEXTREMITYS/I LT,4605.90
ANGIOEXTREMITYS/I RT,4605.90
ANGIOF-UPTRNSCTH INF NCOR BI,794.40
ANGIOF-UPTRNSCTH INF NCOR LT,794.40
ANGIOF-UPTRNSCTH INF NCOR RT,794.40
ANGIOJET ZELANTE DVT 105CM X8F,8520.00
ANGIOPULMONARYSELES/I LT,4605.90
ANGIOPULMONARYSELES/I RT,4605.90
ANGIOPULMONARYSELES/IBIL,4605.90
ANGIORENALBILATSELECT S/I,4605.90
ANGIORENALSELES/I LT,4605.90
ANGIORENALSELES/I RT,4605.90
ANGIOSEAL 6F VIP (10 BX,752.76
ANGIOSEAL 8F VIP 610131,752.76
ANGIOSELEADD'L VSL(S)S/I BI,3330.20
ANGIOSELEADD'L VSL(S)S/I LT,3330.20
ANGIOSELEADD'L VSL(S)S/I RT,3330.20
ANGIOTENSIN 1 CONVERT ENZYME,200.00
ANGIOVAC CIRCUIT H965251920,26000.00
ANGIOVISCSELECTIVES/I BIL,4605.90
ANGIOVISCSELECTIVES/I LT,4605.90
ANGIOVISCSELECTIVES/I RT,4605.90
ANIGO SUITE ADD'L 1 HR,146.60
ANKLE 2V LEFT,385.90
ANKLE 2V RIGHT,385.90
ANKLE 3V LEFT,504.80
ANKLE 3V RIGHT,504.80
ANKLE ARTHROGRAM LEFT,479.10
ANKLE ARTHROGRAM RIGHT,479.10
ANKLE BRACHIAL INDICES,503.50
ANKLE SPLINT LACE-UP LG,68.23
ANKLE SPLINT LACE-UP XLG,68.23
ANKLE SPLINT SPORT LACE-UP M,68.23
ANNA1                MA83380,245.70
ANNA1 AB,245.70
ANNA2                MA83380,245.70
ANNA2 AB,245.70
ANNULOPLASTY RING 4450-M32,7350.00
ANOSCOPY DIAGNOSTIC,117.90
ANOSCOPY W CONT BLEED,1416.60
ANOSCOPY W REM FB,1416.60
ANOSCOPY/DX,109.20
ANTE/IPSL S6 CRUS6106,8100.00
ANTERIOR CURVE WATCHMAN ACCESS,3210.00
ANTERIOR ELEVATE 720093-01,6930.00
ANTERIOR TIBIALIS P30815,3932.34
ANTI  HU             LC808968,478.60
ANTI  RI             LC808968,478.60
